SongID,SongName,Listeners,Playcount,TagID,TagName,TagWeight
1,"no one could ever",24950,98779,1,"chipmunks on synths",100
1,"no one could ever",24950,98779,2,"instrumental hip-hop",80
1,"no one could ever",24950,98779,3,"hip-hop",40
1,"no one could ever",24950,98779,4,"experimental",40
1,"no one could ever",24950,98779,5,"themdrums",40
1,"no one could ever",24950,98779,6,"electronic",20
1,"no one could ever",24950,98779,7,"avant-garde",20
1,"no one could ever",24950,98779,8,"dubstep",20
1,"no one could ever",24950,98779,9,"garagedancing",20
1,"no one could ever",24950,98779,10,"hiphop garagedancing",20
1,"no one could ever",24950,98779,11,"streamable track wants",20
1,"no one could ever",24950,98779,12,"turntablefm01",20
2,"el hijo del pueblo",4206,7042,13,"ranchera",100
2,"el hijo del pueblo",4206,7042,14,"el hijo del pueblo",100
2,"el hijo del pueblo",4206,7042,15,"latin",50
2,"el hijo del pueblo",4206,7042,16,"bolero",50
2,"el hijo del pueblo",4206,7042,17,"mestiza",50
2,"el hijo del pueblo",4206,7042,18,"pateticos",50
2,"el hijo del pueblo",4206,7042,19,"lo mejor de jorge negrete",50
2,"el hijo del pueblo",4206,7042,20,"vozbrillante",50
2,"el hijo del pueblo",4206,7042,21,"cafeteria la sirena",50
2,"el hijo del pueblo",4206,7042,22,"outskirts of expansion",50
2,"el hijo del pueblo",4206,7042,23,"familiarity",50
2,"el hijo del pueblo",4206,7042,24,"ran5",50
2,"el hijo del pueblo",4206,7042,25,"perelmarinete",50
2,"el hijo del pueblo",4206,7042,26,"mexico lindo y querido",50
3,"pilots",2221,11236,27,"getragen",100
4,"n gana",1316,2596,28,"africa",100
4,"n gana",1316,2596,29,"chillout",50
4,"n gana",1316,2596,30,"world",50
4,"n gana",1316,2596,31,"favorit",50
4,"n gana",1316,2596,32,"fado",50
4,"n gana",1316,2596,33,"angola",50
4,"n gana",1316,2596,34,"nastrojowe",50
4,"n gana",1316,2596,35,"blandband",50
4,"n gana",1316,2596,36,"africana",50
4,"n gana",1316,2596,37,"chechornia",50
4,"n gana",1316,2596,38,"lunajavkia",50
4,"n gana",1316,2596,39,"double-ender 8",50
5,"006",474,1675,40,"swedish",100
5,"006",474,1675,41,"pop",100
5,"006",474,1675,42,"1991",100
5,"006",474,1675,43,"rakt over disc",100
6,"(looking for) the heart of saturday",324,682,44,"cover",100
7,"ethos of coercion",18496,81712,45,"technical death metal",100
7,"ethos of coercion",18496,81712,46,"brutal death metal",75
7,"ethos of coercion",18496,81712,47,"death metal",37
7,"ethos of coercion",18496,81712,48,"grindcore",25
7,"ethos of coercion",18496,81712,49,"metal",12
7,"ethos of coercion",18496,81712,50,"death",12
7,"ethos of coercion",18496,81712,51,"technical brutal death metal",12
7,"ethos of coercion",18496,81712,52,"ethos of coercion",12
7,"ethos of coercion",18496,81712,53,"nosz kurwa jakie stopy",12
8,"rock-n-rule",32266,170735,54,"post-hardcore",100
8,"rock-n-rule",32266,170735,55,"emo",66
8,"rock-n-rule",32266,170735,56,"rock",55
8,"rock-n-rule",32266,170735,57,"emocore",55
8,"rock-n-rule",32266,170735,58,"hardcore",44
8,"rock-n-rule",32266,170735,59,"christian puck",11
8,"rock-n-rule",32266,170735,60,"rendon",11
8,"rock-n-rule",32266,170735,61,"emery live",11
8,"rock-n-rule",32266,170735,62,"bone palace ballet tour",11
8,"rock-n-rule",32266,170735,63,"acadia",11
8,"rock-n-rule",32266,170735,64,"beastcore",11
8,"rock-n-rule",32266,170735,65,"bam",11
8,"rock-n-rule",32266,170735,66,"screaming",11
8,"rock-n-rule",32266,170735,67,"00s",11
8,"rock-n-rule",32266,170735,68,"fucking awesome",11
8,"rock-n-rule",32266,170735,69,"screamo",11
8,"rock-n-rule",32266,170735,70,"seen live",0
9,"i made it over",46,148,71,"the wright way",100
10,"nervous",1551,3489,72,"electropunk",100
10,"nervous",1551,3489,73,"glitch pop",80
10,"nervous",1551,3489,74,"dark electro",80
10,"nervous",1551,3489,75,"industrial pop",80
10,"nervous",1551,3489,76,"techno-industrial",80
10,"nervous",1551,3489,77,"cyberpunk",80
10,"nervous",1551,3489,78,"trip-pop",80
10,"nervous",1551,3489,79,"techno pop",80
10,"nervous",1551,3489,80,"alec empire",80
10,"nervous",1551,3489,81,"trip-hop",60
10,"nervous",1551,3489,82,"breakbeat",60
10,"nervous",1551,3489,83,"neo-soul",60
10,"nervous",1551,3489,84,"dark pop",60
10,"nervous",1551,3489,85,"bodysong",20
10,"nervous",1551,3489,86,"musi",20
10,"nervous",1551,3489,87,"what do i like",20
10,"nervous",1551,3489,88,"techno rock",20
10,"nervous",1551,3489,89,"electro-industrial",20
10,"nervous",1551,3489,90,"drum and bass",20
10,"nervous",1551,3489,91,"ebm",20
10,"nervous",1551,3489,92,"electronica",20
10,"nervous",1551,3489,93,"techno",20
11,"in the journey",2194,8195,56,"rock",66
11,"in the journey",2194,8195,70,"seen live",0
11,"in the journey",2194,8195,94,"singer-songwriter",100
11,"in the journey",2194,8195,95,"jazz",33
11,"in the journey",2194,8195,96,"blues",33
11,"in the journey",2194,8195,97,"acoustic",33
11,"in the journey",2194,8195,98,"vocal",33
11,"in the journey",2194,8195,99,"male vocalist",33
11,"in the journey",2194,8195,100,"martin sexton",33
11,"in the journey",2194,8195,101,"acoustic hour",33
11,"in the journey",2194,8195,102,"favourite songs everr",33
12,"tu vida con la mía",7390,13580,103,"cristian castro",100
12,"tu vida con la mía",7390,13580,104,"azul",100
12,"tu vida con la mía",7390,13580,105,"love song",50
12,"tu vida con la mía",7390,13580,106,"slow and sad",50
12,"tu vida con la mía",7390,13580,107,"roma",50
12,"tu vida con la mía",7390,13580,108,"favoritas",50
12,"tu vida con la mía",7390,13580,109,"romantica",50
12,"tu vida con la mía",7390,13580,110,"i am what i am",50
12,"tu vida con la mía",7390,13580,111,"melodico",50
12,"tu vida con la mía",7390,13580,112,"christian castro",50
12,"tu vida con la mía",7390,13580,113,"latina romantica",50
12,"tu vida con la mía",7390,13580,114,"tu  vida con la mia",50
13,"i'm ready",22223,60289,3,"hip-hop",10
13,"i'm ready",22223,60289,44,"cover",20
13,"i'm ready",22223,60289,56,"rock",90
13,"i'm ready",22223,60289,67,"00s",10
13,"i'm ready",22223,60289,96,"blues",30
13,"i'm ready",22223,60289,115,"hard rock",100
13,"i'm ready",22223,60289,116,"classic rock",90
13,"i'm ready",22223,60289,117,"aerosmith",30
13,"i'm ready",22223,60289,118,"blues rock",30
13,"i'm ready",22223,60289,119,"willie dixon covers",20
13,"i'm ready",22223,60289,120,"interesting",10
13,"i'm ready",22223,60289,121,"80s rock",10
13,"i'm ready",22223,60289,122,"cool covers",10
13,"i'm ready",22223,60289,123,"loved",10
13,"i'm ready",22223,60289,124,"great covers",10
13,"i'm ready",22223,60289,125,"sound storm",10
13,"i'm ready",22223,60289,126,"like this one",10
13,"i'm ready",22223,60289,127,"language:english",10
13,"i'm ready",22223,60289,128,"awesome slides",10
13,"i'm ready",22223,60289,129,"2004",10
13,"i'm ready",22223,60289,130,"radio",10
13,"i'm ready",22223,60289,131,"laid back",10
13,"i'm ready",22223,60289,132,"music",10
13,"i'm ready",22223,60289,133,"90s",10
13,"i'm ready",22223,60289,134,"just love it",10
13,"i'm ready",22223,60289,135,"rock and roll",10
13,"i'm ready",22223,60289,136,"polish",10
13,"i'm ready",22223,60289,137,"cool",10
13,"i'm ready",22223,60289,138,"covers",10
13,"i'm ready",22223,60289,139,"70s",10
13,"i'm ready",22223,60289,140,"80s",10
14,"take as needed",2871,8751,49,"metal",100
14,"take as needed",2871,8751,141,"driving",100
14,"take as needed",2871,8751,142,"in your face",100
14,"take as needed",2871,8751,143,"metalcore metal",100
14,"take as needed",2871,8751,144,"3-star",100
15,"raspberry beret (lp version)",679,1158,145,"funky",100
15,"raspberry beret (lp version)",679,1158,146,"favorite songs",100
15,"raspberry beret (lp version)",679,1158,147,"childhood",100
15,"raspberry beret (lp version)",679,1158,148,"minneapolis",100
15,"raspberry beret (lp version)",679,1158,149,"basically bass",100
15,"raspberry beret (lp version)",679,1158,150,"food-bev",100
16,"all of the same blood",29352,144473,49,"metal",27
16,"all of the same blood",29352,144473,151,"thrash metal",100
16,"all of the same blood",29352,144473,152,"thrash",18
16,"all of the same blood",29352,144473,153,"heavy metal",13
16,"all of the same blood",29352,144473,154,"german thrash metal",13
16,"all of the same blood",29352,144473,155,"german",9
16,"all of the same blood",29352,144473,156,"kreator",9
16,"all of the same blood",29352,144473,157,"718 metal",6
16,"all of the same blood",29352,144473,158,"speed metal",6
16,"all of the same blood",29352,144473,159,"german thrash",4
16,"all of the same blood",29352,144473,160,"violent revolution",4
16,"all of the same blood",29352,144473,161,"germany",2
16,"all of the same blood",29352,144473,162,"bastards from hell",2
16,"all of the same blood",29352,144473,163,"dying planet",2
16,"all of the same blood",29352,144473,164,"totally out of this world",2
16,"all of the same blood",29352,144473,165,"revigora",2
16,"all of the same blood",29352,144473,166,"fantastic feeling",2
16,"all of the same blood",29352,144473,167,"myk kreator",2
16,"all of the same blood",29352,144473,168,"que cancion tan chingona",2
16,"all of the same blood",29352,144473,169,"simply awesome tracks",2
16,"all of the same blood",29352,144473,170,"best of thrash metal",2
16,"all of the same blood",29352,144473,171,"songs that i love to play in guitar",2
16,"all of the same blood",29352,144473,172,"killer intro",2
16,"all of the same blood",29352,144473,173,"extreme solos",2
16,"all of the same blood",29352,144473,174,"awesome",2
16,"all of the same blood",29352,144473,175,"oh my god",2
16,"all of the same blood",29352,144473,176,"best intro ever",2
16,"all of the same blood",29352,144473,177,"teutonic thrash",2
16,"all of the same blood",29352,144473,178,"speedmetal",2
16,"all of the same blood",29352,144473,179,"thrashmetal",2
16,"all of the same blood",29352,144473,180,"heavymetal",2
16,"all of the same blood",29352,144473,181,"speed",2
16,"all of the same blood",29352,144473,182,"masterpiece",2
16,"all of the same blood",29352,144473,183,"german metal",2
16,"all of the same blood",29352,144473,184,"sick",2
16,"all of the same blood",29352,144473,185,"old school",2
16,"all of the same blood",29352,144473,186,"amazing",2
16,"all of the same blood",29352,144473,187,"epic",2
17,"cockleshell heroes",861,1670,188,"instrumental",100
17,"cockleshell heroes",861,1670,189,"march",50
18,"wonderful stash",506,827,4,"experimental",100
18,"wonderful stash",506,827,116,"classic rock",100
18,"wonderful stash",506,827,190,"ambient",100
18,"wonderful stash",506,827,191,"progressive rock",100
18,"wonderful stash",506,827,192,"wishbone ash",100
18,"wonderful stash",506,827,193,"progressive jazz rock",100
18,"wonderful stash",506,827,194,"wonderful stash",100
18,"wonderful stash",506,827,195,"waldi",100
19,"la filo",417,1320,196,"martinique",100
20,"before he kissed me",216,1143,197,"country",100
20,"before he kissed me",216,1143,198,"female vocalists",100
20,"before he kissed me",216,1143,199,"bob preedy hot country",100
21,"blessed",2500,5951,139,"70s",20
21,"blessed",2500,5951,198,"female vocalists",40
21,"blessed",2500,5951,200,"soul",100
21,"blessed",2500,5951,201,"gospel",40
21,"blessed",2500,5951,202,"tantotempo - the druids could have carved it on their mighty monoliths",40
21,"blessed",2500,5951,203,"r&b",40
21,"blessed",2500,5951,204,"christian",40
21,"blessed",2500,5951,205,"djpman loved tracks",20
