Year,Europe,Asia,Africa,America,Australia and Oceania,Stateless (as of 1990),Unknown,Total
1998,8426,755,356,702,22,30,23469,33760
1999,9225,781,303,685,24,28,25678,36724
2000,9440,887,317,697,32,28,26122,37523
2001,8928,817,221,534,28,13,21316,31857
2002,9957,1193,206,610,25,14,23429,35434
2003,35901,1419,190,770,30,12,4,38326
2004,35452,1160,301,708,35,13,4,37673
2005,37829,1081,255,754,63,9,1,39992
2006,38120,1265,293,796,99,3,6,40582
2007,39766,1263,312,965,108,4,1,42419
2008,43004,1406,298,984,102,10,7,45811
2009,48812,1424,256,1006,94,9,3,51604
2010,48339,1475,302,1125,124,11,5,51381
2011,49480,2001,391,1329,126,14,7,53348
2012,42113,1469,270,691,85,11,4,44643
